;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Differenzbilanzkreis [kWh];
15.12.2021;14:30:00;15.12.2021;14:44:59;1123;
15.12.2021;14:45:00;15.12.2021;14:59:59;1185;
15.12.2021;15:00:00;15.12.2021;15:14:59;1697;
15.12.2021;15:15:00;15.12.2021;15:29:59;2009;
15.12.2021;15:30:00;15.12.2021;15:44:59;2463;
15.12.2021;15:45:00;15.12.2021;15:59:59;2939;
15.12.2021;16:00:00;15.12.2021;16:14:59;2832;
15.12.2021;16:15:00;15.12.2021;16:29:59;3787;
15.12.2021;16:30:00;15.12.2021;16:44:59;3880;
15.12.2021;16:45:00;15.12.2021;16:59:59;5127;
15.12.2021;17:00:00;15.12.2021;17:14:59;6102;
15.12.2021;17:15:00;15.12.2021;17:29:59;5370;
15.12.2021;17:30:00;15.12.2021;17:44:59;4150;
15.12.2021;17:45:00;15.12.2021;17:59:59;2216;
15.12.2021;18:00:00;15.12.2021;18:14:59;-219;
15.12.2021;18:15:00;15.12.2021;18:29:59;-2498;
15.12.2021;18:30:00;15.12.2021;18:44:59;-4943;
15.12.2021;18:45:00;15.12.2021;18:59:59;-6949;
15.12.2021;19:00:00;15.12.2021;19:14:59;-8841;
15.12.2021;19:15:00;15.12.2021;19:29:59;-10320;
15.12.2021;19:30:00;15.12.2021;19:44:59;-11020;
15.12.2021;19:45:00;15.12.2021;19:59:59;-11192;
15.12.2021;20:00:00;15.12.2021;20:14:59;-10407;
15.12.2021;20:15:00;15.12.2021;20:29:59;-9311;
15.12.2021;20:30:00;15.12.2021;20:44:59;-8067;
15.12.2021;20:45:00;15.12.2021;20:59:59;-6871;
15.12.2021;21:00:00;15.12.2021;21:14:59;-6198;
15.12.2021;21:15:00;15.12.2021;21:29:59;-3661;
15.12.2021;21:30:00;15.12.2021;21:44:59;-1557;
15.12.2021;21:45:00;15.12.2021;21:59:59;1881;
15.12.2021;22:00:00;15.12.2021;22:14:59;-3400;
15.12.2021;22:15:00;15.12.2021;22:29:59;-3603;
15.12.2021;22:30:00;15.12.2021;22:44:59;-3407;
15.12.2021;22:45:00;15.12.2021;22:59:59;-3618;
15.12.2021;23:00:00;15.12.2021;23:14:59;-1765;
15.12.2021;23:15:00;15.12.2021;23:29:59;-1013;
15.12.2021;23:30:00;15.12.2021;23:44:59;-287;
15.12.2021;23:45:00;15.12.2021;23:59:59;223;
16.12.2021;00:00:00;16.12.2021;00:14:59;557;
16.12.2021;00:15:00;16.12.2021;00:29:59;834;
16.12.2021;00:30:00;16.12.2021;00:44:59;1213;
16.12.2021;00:45:00;16.12.2021;00:59:59;1934;
16.12.2021;01:00:00;16.12.2021;01:14:59;1657;
16.12.2021;01:15:00;16.12.2021;01:29:59;606;
16.12.2021;01:30:00;16.12.2021;01:44:59;-587;
16.12.2021;01:45:00;16.12.2021;01:59:59;-216;
16.12.2021;02:00:00;16.12.2021;02:14:59;180;
16.12.2021;02:15:00;16.12.2021;02:29:59;523;
16.12.2021;02:30:00;16.12.2021;02:44:59;905;
16.12.2021;02:45:00;16.12.2021;02:59:59;1203;
16.12.2021;03:00:00;16.12.2021;03:14:59;1781;
16.12.2021;03:15:00;16.12.2021;03:29:59;2387;
16.12.2021;03:30:00;16.12.2021;03:44:59;3128;
16.12.2021;03:45:00;16.12.2021;03:59:59;3707;
16.12.2021;04:00:00;16.12.2021;04:14:59;4181;
16.12.2021;04:15:00;16.12.2021;04:29:59;4529;
16.12.2021;04:30:00;16.12.2021;04:44:59;5079;
16.12.2021;04:45:00;16.12.2021;04:59:59;5831;
16.12.2021;05:00:00;16.12.2021;05:14:59;5537;
16.12.2021;05:15:00;16.12.2021;05:29:59;4591;
16.12.2021;05:30:00;16.12.2021;05:44:59;3851;
16.12.2021;05:45:00;16.12.2021;05:59:59;3419;
16.12.2021;06:00:00;16.12.2021;06:14:59;4209;
16.12.2021;06:15:00;16.12.2021;06:29:59;7401;
16.12.2021;06:30:00;16.12.2021;06:44:59;4948;
16.12.2021;06:45:00;16.12.2021;06:59:59;2968;
16.12.2021;07:00:00;16.12.2021;07:14:59;-818;
16.12.2021;07:15:00;16.12.2021;07:29:59;-3249;
16.12.2021;07:30:00;16.12.2021;07:44:59;-5268;
16.12.2021;07:45:00;16.12.2021;07:59:59;-6656;
16.12.2021;08:00:00;16.12.2021;08:14:59;-6945;
16.12.2021;08:15:00;16.12.2021;08:29:59;-7575;
16.12.2021;08:30:00;16.12.2021;08:44:59;-7845;
16.12.2021;08:45:00;16.12.2021;08:59:59;-7430;
16.12.2021;09:00:00;16.12.2021;09:14:59;-6634;
16.12.2021;09:15:00;16.12.2021;09:29:59;-5883;
16.12.2021;09:30:00;16.12.2021;09:44:59;-4985;
16.12.2021;09:45:00;16.12.2021;09:59:59;-4298;
16.12.2021;10:00:00;16.12.2021;10:14:59;-3583;
16.12.2021;10:15:00;16.12.2021;10:29:59;-3214;
16.12.2021;10:30:00;16.12.2021;10:44:59;-3056;
16.12.2021;10:45:00;16.12.2021;10:59:59;-1905;
16.12.2021;11:00:00;16.12.2021;11:14:59;-1102;
16.12.2021;11:15:00;16.12.2021;11:29:59;-3455;
16.12.2021;11:30:00;16.12.2021;11:44:59;-2451;
16.12.2021;11:45:00;16.12.2021;11:59:59;-2235;
16.12.2021;12:00:00;16.12.2021;12:14:59;-4286;
16.12.2021;12:15:00;16.12.2021;12:29:59;-6079;
16.12.2021;12:30:00;16.12.2021;12:44:59;-5150;
16.12.2021;12:45:00;16.12.2021;12:59:59;-3044;
16.12.2021;13:00:00;16.12.2021;13:14:59;-6441;
16.12.2021;13:15:00;16.12.2021;13:29:59;-3512;
16.12.2021;13:30:00;16.12.2021;13:44:59;-1260;
16.12.2021;13:45:00;16.12.2021;13:59:59;-2578;
16.12.2021;14:00:00;16.12.2021;14:14:59;-210;
16.12.2021;14:15:00;16.12.2021;14:29:59;533;
16.12.2021;14:30:00;16.12.2021;14:44:59;452;
16.12.2021;14:45:00;16.12.2021;14:59:59;752;
16.12.2021;15:00:00;16.12.2021;15:14:59;1352;
16.12.2021;15:15:00;16.12.2021;15:29:59;2533;
16.12.2021;15:30:00;16.12.2021;15:44:59;3533;
16.12.2021;15:45:00;16.12.2021;15:59:59;4125;
16.12.2021;16:00:00;16.12.2021;16:14:59;3664;
16.12.2021;16:15:00;16.12.2021;16:29:59;4970;
16.12.2021;16:30:00;16.12.2021;16:44:59;4516;
16.12.2021;16:45:00;16.12.2021;16:59:59;6569;
16.12.2021;17:00:00;16.12.2021;17:14:59;8170;
16.12.2021;17:15:00;16.12.2021;17:29:59;6679;
16.12.2021;17:30:00;16.12.2021;17:44:59;3984;
16.12.2021;17:45:00;16.12.2021;17:59:59;2133;
16.12.2021;18:00:00;16.12.2021;18:14:59;-47;
16.12.2021;18:15:00;16.12.2021;18:29:59;-2614;
16.12.2021;18:30:00;16.12.2021;18:44:59;-5341;
16.12.2021;18:45:00;16.12.2021;18:59:59;-7254;
16.12.2021;19:00:00;16.12.2021;19:14:59;-8609;
16.12.2021;19:15:00;16.12.2021;19:29:59;-10151;
16.12.2021;19:30:00;16.12.2021;19:44:59;-10726;
16.12.2021;19:45:00;16.12.2021;19:59:59;-10398;
16.12.2021;20:00:00;16.12.2021;20:14:59;-9664;
16.12.2021;20:15:00;16.12.2021;20:29:59;-8567;
16.12.2021;20:30:00;16.12.2021;20:44:59;-7257;
16.12.2021;20:45:00;16.12.2021;20:59:59;-6105;
16.12.2021;21:00:00;16.12.2021;21:14:59;-5307;
16.12.2021;21:15:00;16.12.2021;21:29:59;-3016;
16.12.2021;21:30:00;16.12.2021;21:44:59;-1009;
16.12.2021;21:45:00;16.12.2021;21:59:59;3023;
16.12.2021;22:00:00;16.12.2021;22:14:59;-2319;
16.12.2021;22:15:00;16.12.2021;22:29:59;-2522;
16.12.2021;22:30:00;16.12.2021;22:44:59;-2166;
16.12.2021;22:45:00;16.12.2021;22:59:59;-2270;
16.12.2021;23:00:00;16.12.2021;23:14:59;-493;
16.12.2021;23:15:00;16.12.2021;23:29:59;11;
16.12.2021;23:30:00;16.12.2021;23:44:59;852;
16.12.2021;23:45:00;16.12.2021;23:59:59;1131;
17.12.2021;00:00:00;17.12.2021;00:14:59;307;
17.12.2021;00:15:00;17.12.2021;00:29:59;313;
17.12.2021;00:30:00;17.12.2021;00:44:59;526;
17.12.2021;00:45:00;17.12.2021;00:59:59;1241;
17.12.2021;01:00:00;17.12.2021;01:14:59;995;
17.12.2021;01:15:00;17.12.2021;01:29:59;39;
17.12.2021;01:30:00;17.12.2021;01:44:59;-1197;
17.12.2021;01:45:00;17.12.2021;01:59:59;-760;
17.12.2021;02:00:00;17.12.2021;02:14:59;-445;
17.12.2021;02:15:00;17.12.2021;02:29:59;152;
17.12.2021;02:30:00;17.12.2021;02:44:59;322;
17.12.2021;02:45:00;17.12.2021;02:59:59;760;
17.12.2021;03:00:00;17.12.2021;03:14:59;1226;
17.12.2021;03:15:00;17.12.2021;03:29:59;1488;
17.12.2021;03:30:00;17.12.2021;03:44:59;2006;
17.12.2021;03:45:00;17.12.2021;03:59:59;2561;
17.12.2021;04:00:00;17.12.2021;04:14:59;3113;
17.12.2021;04:15:00;17.12.2021;04:29:59;3612;
17.12.2021;04:30:00;17.12.2021;04:44:59;4017;
17.12.2021;04:45:00;17.12.2021;04:59:59;4592;
17.12.2021;05:00:00;17.12.2021;05:14:59;4713;
17.12.2021;05:15:00;17.12.2021;05:29:59;3772;
17.12.2021;05:30:00;17.12.2021;05:44:59;3148;
17.12.2021;05:45:00;17.12.2021;05:59:59;2670;
17.12.2021;06:00:00;17.12.2021;06:14:59;3277;
17.12.2021;06:15:00;17.12.2021;06:29:59;6599;
17.12.2021;06:30:00;17.12.2021;06:44:59;3436;
17.12.2021;06:45:00;17.12.2021;06:59:59;1027;
17.12.2021;07:00:00;17.12.2021;07:14:59;-3248;
17.12.2021;07:15:00;17.12.2021;07:29:59;-5680;
17.12.2021;07:30:00;17.12.2021;07:44:59;-7480;
17.12.2021;07:45:00;17.12.2021;07:59:59;-8983;
17.12.2021;08:00:00;17.12.2021;08:14:59;-9058;
17.12.2021;08:15:00;17.12.2021;08:29:59;-9551;
17.12.2021;08:30:00;17.12.2021;08:44:59;-9433;
17.12.2021;08:45:00;17.12.2021;08:59:59;-9218;
17.12.2021;09:00:00;17.12.2021;09:14:59;-8934;
17.12.2021;09:15:00;17.12.2021;09:29:59;-8178;
17.12.2021;09:30:00;17.12.2021;09:44:59;-7236;
17.12.2021;09:45:00;17.12.2021;09:59:59;-6684;
17.12.2021;10:00:00;17.12.2021;10:14:59;-6301;
17.12.2021;10:15:00;17.12.2021;10:29:59;-6692;
17.12.2021;10:30:00;17.12.2021;10:44:59;-6928;
17.12.2021;10:45:00;17.12.2021;10:59:59;-5668;
17.12.2021;11:00:00;17.12.2021;11:14:59;-5024;
17.12.2021;11:15:00;17.12.2021;11:29:59;-4898;
17.12.2021;11:30:00;17.12.2021;11:44:59;-4883;
17.12.2021;11:45:00;17.12.2021;11:59:59;-4809;
17.12.2021;12:00:00;17.12.2021;12:14:59;-4224;
17.12.2021;12:15:00;17.12.2021;12:29:59;-4121;
17.12.2021;12:30:00;17.12.2021;12:44:59;-4655;
17.12.2021;12:45:00;17.12.2021;12:59:59;-1426;
17.12.2021;13:00:00;17.12.2021;13:14:59;-4029;
17.12.2021;13:15:00;17.12.2021;13:29:59;-2118;
17.12.2021;13:30:00;17.12.2021;13:44:59;-2221;
17.12.2021;13:45:00;17.12.2021;13:59:59;-4308;
17.12.2021;14:00:00;17.12.2021;14:14:59;1633;
17.12.2021;14:15:00;17.12.2021;14:29:59;3058;
17.12.2021;14:30:00;17.12.2021;14:44:59;2358;
17.12.2021;14:45:00;17.12.2021;14:59:59;4269;
17.12.2021;15:00:00;17.12.2021;15:14:59;2712;
17.12.2021;15:15:00;17.12.2021;15:29:59;2423;
17.12.2021;15:30:00;17.12.2021;15:44:59;2892;
17.12.2021;15:45:00;17.12.2021;15:59:59;3446;
17.12.2021;16:00:00;17.12.2021;16:14:59;3141;
17.12.2021;16:15:00;17.12.2021;16:29:59;4238;
17.12.2021;16:30:00;17.12.2021;16:44:59;3803;
17.12.2021;16:45:00;17.12.2021;16:59:59;5533;
17.12.2021;17:00:00;17.12.2021;17:14:59;6327;
17.12.2021;17:15:00;17.12.2021;17:29:59;6080;
17.12.2021;17:30:00;17.12.2021;17:44:59;4625;
17.12.2021;17:45:00;17.12.2021;17:59:59;2773;
17.12.2021;18:00:00;17.12.2021;18:14:59;76;
17.12.2021;18:15:00;17.12.2021;18:29:59;-2523;
17.12.2021;18:30:00;17.12.2021;18:44:59;-5126;
17.12.2021;18:45:00;17.12.2021;18:59:59;-7505;
17.12.2021;19:00:00;17.12.2021;19:14:59;-9213;
17.12.2021;19:15:00;17.12.2021;19:29:59;-10954;
17.12.2021;19:30:00;17.12.2021;19:44:59;-11464;
17.12.2021;19:45:00;17.12.2021;19:59:59;-11063;
17.12.2021;20:00:00;17.12.2021;20:14:59;-10530;
17.12.2021;20:15:00;17.12.2021;20:29:59;-9216;
17.12.2021;20:30:00;17.12.2021;20:44:59;-7630;
17.12.2021;20:45:00;17.12.2021;20:59:59;-6469;
17.12.2021;21:00:00;17.12.2021;21:14:59;-5428;
17.12.2021;21:15:00;17.12.2021;21:29:59;-2497;
17.12.2021;21:30:00;17.12.2021;21:44:59;-314;
17.12.2021;21:45:00;17.12.2021;21:59:59;3556;
17.12.2021;22:00:00;17.12.2021;22:14:59;-1263;
17.12.2021;22:15:00;17.12.2021;22:29:59;-1046;
17.12.2021;22:30:00;17.12.2021;22:44:59;-836;
17.12.2021;22:45:00;17.12.2021;22:59:59;-891;
17.12.2021;23:00:00;17.12.2021;23:14:59;1017;
17.12.2021;23:15:00;17.12.2021;23:29:59;1676;
17.12.2021;23:30:00;17.12.2021;23:44:59;2595;
17.12.2021;23:45:00;17.12.2021;23:59:59;3056;
18.12.2021;00:00:00;18.12.2021;00:14:59;1706;
18.12.2021;00:15:00;18.12.2021;00:29:59;892;
18.12.2021;00:30:00;18.12.2021;00:44:59;551;
18.12.2021;00:45:00;18.12.2021;00:59:59;643;
18.12.2021;01:00:00;18.12.2021;01:14:59;212;
18.12.2021;01:15:00;18.12.2021;01:29:59;-144;
18.12.2021;01:30:00;18.12.2021;01:44:59;-521;
18.12.2021;01:45:00;18.12.2021;01:59:59;320;
18.12.2021;02:00:00;18.12.2021;02:14:59;1111;
18.12.2021;02:15:00;18.12.2021;02:29:59;1750;
18.12.2021;02:30:00;18.12.2021;02:44:59;2181;
18.12.2021;02:45:00;18.12.2021;02:59:59;2519;
18.12.2021;03:00:00;18.12.2021;03:14:59;3029;
18.12.2021;03:15:00;18.12.2021;03:29:59;3687;
18.12.2021;03:30:00;18.12.2021;03:44:59;4160;
18.12.2021;03:45:00;18.12.2021;03:59:59;4509;
18.12.2021;04:00:00;18.12.2021;04:14:59;4789;
18.12.2021;04:15:00;18.12.2021;04:29:59;5396;
18.12.2021;04:30:00;18.12.2021;04:44:59;5958;
18.12.2021;04:45:00;18.12.2021;04:59:59;6687;
18.12.2021;05:00:00;18.12.2021;05:14:59;6689;
18.12.2021;05:15:00;18.12.2021;05:29:59;5149;
18.12.2021;05:30:00;18.12.2021;05:44:59;4919;
18.12.2021;05:45:00;18.12.2021;05:59:59;5076;
18.12.2021;06:00:00;18.12.2021;06:14:59;7436;
18.12.2021;06:15:00;18.12.2021;06:29:59;12391;
18.12.2021;06:30:00;18.12.2021;06:44:59;10926;
18.12.2021;06:45:00;18.12.2021;06:59:59;9450;
18.12.2021;07:00:00;18.12.2021;07:14:59;7201;
18.12.2021;07:15:00;18.12.2021;07:29:59;5863;
18.12.2021;07:30:00;18.12.2021;07:44:59;4612;
18.12.2021;07:45:00;18.12.2021;07:59:59;3166;
18.12.2021;08:00:00;18.12.2021;08:14:59;2853;
18.12.2021;08:15:00;18.12.2021;08:29:59;1116;
18.12.2021;08:30:00;18.12.2021;08:44:59;-241;
18.12.2021;08:45:00;18.12.2021;08:59:59;-859;
18.12.2021;09:00:00;18.12.2021;09:14:59;-1155;
18.12.2021;09:15:00;18.12.2021;09:29:59;-1472;
18.12.2021;09:30:00;18.12.2021;09:44:59;-1322;
18.12.2021;09:45:00;18.12.2021;09:59:59;-1088;
18.12.2021;10:00:00;18.12.2021;10:14:59;-945;
18.12.2021;10:15:00;18.12.2021;10:29:59;-370;
18.12.2021;10:30:00;18.12.2021;10:44:59;-145;
18.12.2021;10:45:00;18.12.2021;10:59:59;447;
18.12.2021;11:00:00;18.12.2021;11:14:59;625;
18.12.2021;11:15:00;18.12.2021;11:29:59;1769;
18.12.2021;11:30:00;18.12.2021;11:44:59;2231;
18.12.2021;11:45:00;18.12.2021;11:59:59;1917;
18.12.2021;12:00:00;18.12.2021;12:14:59;905;
18.12.2021;12:15:00;18.12.2021;12:29:59;-24;
18.12.2021;12:30:00;18.12.2021;12:44:59;-233;
18.12.2021;12:45:00;18.12.2021;12:59:59;-518;
18.12.2021;13:00:00;18.12.2021;13:14:59;-2907;
18.12.2021;13:15:00;18.12.2021;13:29:59;-2389;
18.12.2021;13:30:00;18.12.2021;13:44:59;-1284;
18.12.2021;13:45:00;18.12.2021;13:59:59;-634;
18.12.2021;14:00:00;18.12.2021;14:14:59;3982;
18.12.2021;14:15:00;18.12.2021;14:29:59;5016;
18.12.2021;14:30:00;18.12.2021;14:44:59;5805;
18.12.2021;14:45:00;18.12.2021;14:59:59;6566;
18.12.2021;15:00:00;18.12.2021;15:14:59;6982;
18.12.2021;15:15:00;18.12.2021;15:29:59;7106;
18.12.2021;15:30:00;18.12.2021;15:44:59;7000;
18.12.2021;15:45:00;18.12.2021;15:59:59;7195;
18.12.2021;16:00:00;18.12.2021;16:14:59;6280;
18.12.2021;16:15:00;18.12.2021;16:29:59;6642;
18.12.2021;16:30:00;18.12.2021;16:44:59;5583;
18.12.2021;16:45:00;18.12.2021;16:59:59;5418;
18.12.2021;17:00:00;18.12.2021;17:14:59;3784;
18.12.2021;17:15:00;18.12.2021;17:29:59;1238;
18.12.2021;17:30:00;18.12.2021;17:44:59;-1658;
18.12.2021;17:45:00;18.12.2021;17:59:59;-4385;
18.12.2021;18:00:00;18.12.2021;18:14:59;-6300;
18.12.2021;18:15:00;18.12.2021;18:29:59;-8128;
18.12.2021;18:30:00;18.12.2021;18:44:59;-9767;
18.12.2021;18:45:00;18.12.2021;18:59:59;-11112;
18.12.2021;19:00:00;18.12.2021;19:14:59;-12741;
18.12.2021;19:15:00;18.12.2021;19:29:59;-13900;
18.12.2021;19:30:00;18.12.2021;19:44:59;-13711;
18.12.2021;19:45:00;18.12.2021;19:59:59;-12991;
18.12.2021;20:00:00;18.12.2021;20:14:59;-10891;
18.12.2021;20:15:00;18.12.2021;20:29:59;-8072;
18.12.2021;20:30:00;18.12.2021;20:44:59;-5307;
18.12.2021;20:45:00;18.12.2021;20:59:59;-2786;
18.12.2021;21:00:00;18.12.2021;21:14:59;-1280;
18.12.2021;21:15:00;18.12.2021;21:29:59;-673;
18.12.2021;21:30:00;18.12.2021;21:44:59;1087;
18.12.2021;21:45:00;18.12.2021;21:59:59;4202;
18.12.2021;22:00:00;18.12.2021;22:14:59;-1730;
18.12.2021;22:15:00;18.12.2021;22:29:59;-2445;
18.12.2021;22:30:00;18.12.2021;22:44:59;-2656;
18.12.2021;22:45:00;18.12.2021;22:59:59;-3378;
18.12.2021;23:00:00;18.12.2021;23:14:59;374;
18.12.2021;23:15:00;18.12.2021;23:29:59;1266;
18.12.2021;23:30:00;18.12.2021;23:44:59;1713;
18.12.2021;23:45:00;18.12.2021;23:59:59;2185;
19.12.2021;00:00:00;19.12.2021;00:14:59;2206;
19.12.2021;00:15:00;19.12.2021;00:29:59;2279;
19.12.2021;00:30:00;19.12.2021;00:44:59;2783;
19.12.2021;00:45:00;19.12.2021;00:59:59;3290;
19.12.2021;01:00:00;19.12.2021;01:14:59;2655;
19.12.2021;01:15:00;19.12.2021;01:29:59;2523;
19.12.2021;01:30:00;19.12.2021;01:44:59;2162;
19.12.2021;01:45:00;19.12.2021;01:59:59;2902;
19.12.2021;02:00:00;19.12.2021;02:14:59;3675;
19.12.2021;02:15:00;19.12.2021;02:29:59;4141;
19.12.2021;02:30:00;19.12.2021;02:44:59;4387;
19.12.2021;02:45:00;19.12.2021;02:59:59;5392;
19.12.2021;03:00:00;19.12.2021;03:14:59;5833;
19.12.2021;03:15:00;19.12.2021;03:29:59;6095;
19.12.2021;03:30:00;19.12.2021;03:44:59;6407;
19.12.2021;03:45:00;19.12.2021;03:59:59;6727;
19.12.2021;04:00:00;19.12.2021;04:14:59;7298;
19.12.2021;04:15:00;19.12.2021;04:29:59;7768;
19.12.2021;04:30:00;19.12.2021;04:44:59;8116;
19.12.2021;04:45:00;19.12.2021;04:59:59;8949;
19.12.2021;05:00:00;19.12.2021;05:14:59;9050;
19.12.2021;05:15:00;19.12.2021;05:29:59;9127;
19.12.2021;05:30:00;19.12.2021;05:44:59;8711;
19.12.2021;05:45:00;19.12.2021;05:59:59;9476;
19.12.2021;06:00:00;19.12.2021;06:14:59;11814;
19.12.2021;06:15:00;19.12.2021;06:29:59;16759;
19.12.2021;06:30:00;19.12.2021;06:44:59;16059;
19.12.2021;06:45:00;19.12.2021;06:59:59;15619;
19.12.2021;07:00:00;19.12.2021;07:14:59;13748;
19.12.2021;07:15:00;19.12.2021;07:29:59;13812;
19.12.2021;07:30:00;19.12.2021;07:44:59;13828;
19.12.2021;07:45:00;19.12.2021;07:59:59;13254;
19.12.2021;08:00:00;19.12.2021;08:14:59;13082;
19.12.2021;08:15:00;19.12.2021;08:29:59;11170;
19.12.2021;08:30:00;19.12.2021;08:44:59;9344;
19.12.2021;08:45:00;19.12.2021;08:59:59;7319;
19.12.2021;09:00:00;19.12.2021;09:14:59;5274;
19.12.2021;09:15:00;19.12.2021;09:29:59;3790;
19.12.2021;09:30:00;19.12.2021;09:44:59;2356;
19.12.2021;09:45:00;19.12.2021;09:59:59;907;
19.12.2021;10:00:00;19.12.2021;10:14:59;-475;
19.12.2021;10:15:00;19.12.2021;10:29:59;-1214;
19.12.2021;10:30:00;19.12.2021;10:44:59;-2252;
19.12.2021;10:45:00;19.12.2021;10:59:59;-3451;
19.12.2021;11:00:00;19.12.2021;11:14:59;-3774;
19.12.2021;11:15:00;19.12.2021;11:29:59;-4074;
19.12.2021;11:30:00;19.12.2021;11:44:59;-4372;
19.12.2021;11:45:00;19.12.2021;11:59:59;-4828;
19.12.2021;12:00:00;19.12.2021;12:14:59;-5928;
19.12.2021;12:15:00;19.12.2021;12:29:59;-5778;
19.12.2021;12:30:00;19.12.2021;12:44:59;-4555;
19.12.2021;12:45:00;19.12.2021;12:59:59;-3630;
19.12.2021;13:00:00;19.12.2021;13:14:59;-3930;
19.12.2021;13:15:00;19.12.2021;13:29:59;-1923;
19.12.2021;13:30:00;19.12.2021;13:44:59;1097;
19.12.2021;13:45:00;19.12.2021;13:59:59;2967;
19.12.2021;14:00:00;19.12.2021;14:14:59;8695;
19.12.2021;14:15:00;19.12.2021;14:29:59;10661;
19.12.2021;14:30:00;19.12.2021;14:44:59;12032;
19.12.2021;14:45:00;19.12.2021;14:59:59;13312;
19.12.2021;15:00:00;19.12.2021;15:14:59;13402;
19.12.2021;15:15:00;19.12.2021;15:29:59;13523;
19.12.2021;15:30:00;19.12.2021;15:44:59;14125;
19.12.2021;15:45:00;19.12.2021;15:59:59;14680;
19.12.2021;16:00:00;19.12.2021;16:14:59;14093;
19.12.2021;16:15:00;19.12.2021;16:29:59;15255;
19.12.2021;16:30:00;19.12.2021;16:44:59;14983;
19.12.2021;16:45:00;19.12.2021;16:59:59;16244;
19.12.2021;17:00:00;19.12.2021;17:14:59;16543;
19.12.2021;17:15:00;19.12.2021;17:29:59;15412;
19.12.2021;17:30:00;19.12.2021;17:44:59;13541;
19.12.2021;17:45:00;19.12.2021;17:59:59;11410;
19.12.2021;18:00:00;19.12.2021;18:14:59;8744;
19.12.2021;18:15:00;19.12.2021;18:29:59;6410;
19.12.2021;18:30:00;19.12.2021;18:44:59;4361;
19.12.2021;18:45:00;19.12.2021;18:59:59;2163;
19.12.2021;19:00:00;19.12.2021;19:14:59;-792;
19.12.2021;19:15:00;19.12.2021;19:29:59;-3199;
19.12.2021;19:30:00;19.12.2021;19:44:59;-4782;
19.12.2021;19:45:00;19.12.2021;19:59:59;-5088;
19.12.2021;20:00:00;19.12.2021;20:14:59;-4420;
19.12.2021;20:15:00;19.12.2021;20:29:59;-3448;
19.12.2021;20:30:00;19.12.2021;20:44:59;-2304;
19.12.2021;20:45:00;19.12.2021;20:59:59;-1161;
19.12.2021;21:00:00;19.12.2021;21:14:59;-858;
19.12.2021;21:15:00;19.12.2021;21:29:59;1768;
19.12.2021;21:30:00;19.12.2021;21:44:59;3299;
19.12.2021;21:45:00;19.12.2021;21:59:59;6847;
19.12.2021;22:00:00;19.12.2021;22:14:59;1945;
19.12.2021;22:15:00;19.12.2021;22:29:59;898;
19.12.2021;22:30:00;19.12.2021;22:44:59;739;
19.12.2021;22:45:00;19.12.2021;22:59:59;617;
19.12.2021;23:00:00;19.12.2021;23:14:59;2780;
19.12.2021;23:15:00;19.12.2021;23:29:59;3675;
19.12.2021;23:30:00;19.12.2021;23:44:59;4442;
19.12.2021;23:45:00;19.12.2021;23:59:59;4407;
20.12.2021;00:00:00;20.12.2021;00:14:59;1990;
20.12.2021;00:15:00;20.12.2021;00:29:59;2399;
20.12.2021;00:30:00;20.12.2021;00:44:59;2881;
20.12.2021;00:45:00;20.12.2021;00:59:59;3570;
20.12.2021;01:00:00;20.12.2021;01:14:59;3356;
20.12.2021;01:15:00;20.12.2021;01:29:59;2530;
20.12.2021;01:30:00;20.12.2021;01:44:59;1358;
20.12.2021;01:45:00;20.12.2021;01:59:59;1549;
20.12.2021;02:00:00;20.12.2021;02:14:59;1710;
20.12.2021;02:15:00;20.12.2021;02:29:59;2217;
20.12.2021;02:30:00;20.12.2021;02:44:59;2445;
20.12.2021;02:45:00;20.12.2021;02:59:59;2883;
20.12.2021;03:00:00;20.12.2021;03:14:59;3223;
20.12.2021;03:15:00;20.12.2021;03:29:59;3712;
20.12.2021;03:30:00;20.12.2021;03:44:59;4187;
20.12.2021;03:45:00;20.12.2021;03:59:59;4747;
20.12.2021;04:00:00;20.12.2021;04:14:59;5055;
20.12.2021;04:15:00;20.12.2021;04:29:59;5614;
20.12.2021;04:30:00;20.12.2021;04:44:59;6297;
20.12.2021;04:45:00;20.12.2021;04:59:59;7215;
20.12.2021;05:00:00;20.12.2021;05:14:59;7589;
20.12.2021;05:15:00;20.12.2021;05:29:59;6432;
20.12.2021;05:30:00;20.12.2021;05:44:59;5699;
20.12.2021;05:45:00;20.12.2021;05:59:59;4928;
20.12.2021;06:00:00;20.12.2021;06:14:59;5665;
20.12.2021;06:15:00;20.12.2021;06:29:59;8924;
20.12.2021;06:30:00;20.12.2021;06:44:59;5280;
20.12.2021;06:45:00;20.12.2021;06:59:59;2369;
20.12.2021;07:00:00;20.12.2021;07:14:59;-1951;
20.12.2021;07:15:00;20.12.2021;07:29:59;-4121;
20.12.2021;07:30:00;20.12.2021;07:44:59;-6012;
20.12.2021;07:45:00;20.12.2021;07:59:59;-7251;
20.12.2021;08:00:00;20.12.2021;08:14:59;-7125;
20.12.2021;08:15:00;20.12.2021;08:29:59;-7792;
20.12.2021;08:30:00;20.12.2021;08:44:59;-7858;
20.12.2021;08:45:00;20.12.2021;08:59:59;-7739;
20.12.2021;09:00:00;20.12.2021;09:14:59;-7152;
20.12.2021;09:15:00;20.12.2021;09:29:59;-5391;
