Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Last HS in kWh;Last HS/MS in kWh;Last MS in kWh;Last MS/NS in kWh;Last NS in kWh
09.10.2021;07:00:00;09.10.2021;07:14:59;107536,951;112154,36;68572,328;27381,469;22697,23
09.10.2021;07:15:00;09.10.2021;07:29:59;109327,652;113919,462;68890,256;27444,997;22779,814
09.10.2021;07:30:00;09.10.2021;07:44:59;110319,959;115763,403;70338,595;28643,313;23804,366
09.10.2021;07:45:00;09.10.2021;07:59:59;113640,826;118021,727;71810,72;30014,621;25393,957
09.10.2021;08:00:00;09.10.2021;08:14:59;117185,572;120649,354;73183,438;30625,869;26692,985
09.10.2021;08:15:00;09.10.2021;08:29:59;116957,612;120187,364;72671,032;30181,896;27858,849
09.10.2021;08:30:00;09.10.2021;08:44:59;113387,352;116184,834;69849,94;28417,484;29126,263
09.10.2021;08:45:00;09.10.2021;08:59:59;109750,949;112504,399;67482,228;27145,554;31538,32
09.10.2021;09:00:00;09.10.2021;09:14:59;108937,38;109095,981;64105,247;24842,07;32801,437
09.10.2021;09:15:00;09.10.2021;09:29:59;107221,185;105975,861;61043,529;22654,301;34402,239
09.10.2021;09:30:00;09.10.2021;09:44:59;105641,146;101916,596;57564,748;20587,187;36424,543
09.10.2021;09:45:00;09.10.2021;09:59:59;103304,889;96183,866;53523,447;17982,358;37941,179
09.10.2021;10:00:00;09.10.2021;10:14:59;100565,547;91848,13;50860,516;16448,266;40182,449
09.10.2021;10:15:00;09.10.2021;10:29:59;98217,668;87729,044;47439,005;14147,254;41224,345
09.10.2021;10:30:00;09.10.2021;10:44:59;93105,625;82734,515;43762,652;12443,525;42713,058
09.10.2021;10:45:00;09.10.2021;10:59:59;90504,866;80313,79;41158,043;10968,643;44201,531
09.10.2021;11:00:00;09.10.2021;11:14:59;85633,537;74745,562;38197,283;9120,028;44530,59
09.10.2021;11:15:00;09.10.2021;11:29:59;82102,498;70243,277;36259,799;7745,056;44681,525
09.10.2021;11:30:00;09.10.2021;11:44:59;76261,943;65582,557;34509,263;6916,842;47537,946
09.10.2021;11:45:00;09.10.2021;11:59:59;73608,996;62283,045;32071,296;5179,671;47177,976
09.10.2021;12:00:00;09.10.2021;12:14:59;63447,817;54747,657;30063,176;4053,128;47801,282
09.10.2021;12:15:00;09.10.2021;12:29:59;58726,462;50769,091;27676,298;2219,412;47238,046
09.10.2021;12:30:00;09.10.2021;12:44:59;56977,627;48657,089;25784,93;1127,239;46864,2
09.10.2021;12:45:00;09.10.2021;12:59:59;52761,445;44394,455;24697,792;163,965;46698,883
09.10.2021;13:00:00;09.10.2021;13:14:59;47314,142;41958,262;24167,761;406,882;47307,191
09.10.2021;13:15:00;09.10.2021;13:29:59;45429,856;40810,47;23570,664;283,017;47082,833
09.10.2021;13:30:00;09.10.2021;13:44:59;43453,131;40227,228;23211,871;323,086;47018,829
09.10.2021;13:45:00;09.10.2021;13:59:59;41676,485;38687,261;23051,189;487,758;47110,303
09.10.2021;14:00:00;09.10.2021;14:14:59;42279,31;40393,627;25151,536;2749,666;48494,927
09.10.2021;14:15:00;09.10.2021;14:29:59;43333,904;40999,446;25865,953;3236,26;47880,481
09.10.2021;14:30:00;09.10.2021;14:44:59;45535,732;43888,417;26797,742;3901,66;47198,028
09.10.2021;14:45:00;09.10.2021;14:59:59;49320,044;47489,781;27688,518;4996,053;46561,133
09.10.2021;15:00:00;09.10.2021;15:14:59;54864,28;51334,768;29116,292;5723,142;45359,133
09.10.2021;15:15:00;09.10.2021;15:29:59;59488,943;55734,597;30354,991;6747,978;44185,912
09.10.2021;15:30:00;09.10.2021;15:44:59;65178,062;60541,358;32622,888;8420,394;43433,415
09.10.2021;15:45:00;09.10.2021;15:59:59;72388,692;66122,065;35529,828;10251,882;42392,256
09.10.2021;16:00:00;09.10.2021;16:14:59;79236,069;73800,22;38999,52;12301,596;41381,352
09.10.2021;16:15:00;09.10.2021;16:29:59;88062,921;81779,491;43494,358;14929,488;40566,205
09.10.2021;16:30:00;09.10.2021;16:44:59;97039,949;89575,466;47116,239;16844,123;39108,936
09.10.2021;16:45:00;09.10.2021;16:59:59;105794,171;97678,53;51745,169;19790,052;38128,462
09.10.2021;17:00:00;09.10.2021;17:14:59;115761,305;105981,799;57267,052;22541,994;36875,199
09.10.2021;17:15:00;09.10.2021;17:29:59;125806,687;115928,756;62331,052;25405,581;35477,302
09.10.2021;17:30:00;09.10.2021;17:44:59;134802,149;125770,06;67764,733;28809,712;34755,988
09.10.2021;17:45:00;09.10.2021;17:59:59;142991,963;134979,558;73163,831;32149,236;34050,701
09.10.2021;18:00:00;09.10.2021;18:14:59;147444,397;141564,289;77155,87;34660,38;33116,075
09.10.2021;18:15:00;09.10.2021;18:29:59;146014,058;145457,526;80633,183;37030,443;32900,006
09.10.2021;18:30:00;09.10.2021;18:44:59;145378,59;148276,79;84678,027;40108,057;34466,323
09.10.2021;18:45:00;09.10.2021;18:59:59;143057,627;148299,794;87283,143;41893,626;35746,219
09.10.2021;19:00:00;09.10.2021;19:14:59;142380,706;149521,868;89389,349;42949,221;36671,524
09.10.2021;19:15:00;09.10.2021;19:29:59;140127,221;150545,505;91630,618;44155,45;37730,803
09.10.2021;19:30:00;09.10.2021;19:44:59;137642,679;147126,979;90587,314;43428,322;37166,946
09.10.2021;19:45:00;09.10.2021;19:59:59;137392,617;145525,097;89891,957;42935,217;36707,864
09.10.2021;20:00:00;09.10.2021;20:14:59;132913,969;141756,812;88730,914;43188,37;37099,269
09.10.2021;20:15:00;09.10.2021;20:29:59;128195,237;138510,326;87197,48;42416,731;36527,903
09.10.2021;20:30:00;09.10.2021;20:44:59;123415,322;136533,705;85585,843;41485,704;35821,125
09.10.2021;20:45:00;09.10.2021;20:59:59;119211,547;132464,07;82948,794;39950,959;34531,899
09.10.2021;21:00:00;09.10.2021;21:14:59;114503,078;128864,395;81069,31;38741,704;33432,177
09.10.2021;21:15:00;09.10.2021;21:29:59;112634,784;126974,838;78770,352;37457,152;32394,891
09.10.2021;21:30:00;09.10.2021;21:44:59;112584,872;124905,48;77293,967;36721,589;31854,143
09.10.2021;21:45:00;09.10.2021;21:59:59;113353,464;124149,172;77377,648;37186,19;32411,961
09.10.2021;22:00:00;09.10.2021;22:14:59;112860,167;122712,736;76305,295;35953,069;31249,137
09.10.2021;22:15:00;09.10.2021;22:29:59;114167,634;120507,138;73926,891;34366,548;29822,961
09.10.2021;22:30:00;09.10.2021;22:44:59;114982,159;118643,61;71573,234;32644,613;28221,595
09.10.2021;22:45:00;09.10.2021;22:59:59;116236,025;115884,429;69920,202;31654,12;27324,045
09.10.2021;23:00:00;09.10.2021;23:14:59;114923,116;112681,576;68370,768;30914,733;26685,342
09.10.2021;23:15:00;09.10.2021;23:29:59;115911,88;111528,994;66482,951;29679,866;25636,968
09.10.2021;23:30:00;09.10.2021;23:44:59;112677,637;109322,938;63817,805;27831,93;23980,351
09.10.2021;23:45:00;09.10.2021;23:59:59;110250,338;107427,534;62301,181;26820,536;23131,216
10.10.2021;00:00:00;10.10.2021;00:14:59;107830,613;105240,125;59811,737;25189,75;21589,037
10.10.2021;00:15:00;10.10.2021;00:29:59;105158,692;102883,674;57928,976;23874,759;20486,356
10.10.2021;00:30:00;10.10.2021;00:44:59;103262,931;100620,813;56517,702;22965,352;19666,962
10.10.2021;00:45:00;10.10.2021;00:59:59;101997,999;98756,66;54682,949;21623,173;18452,694
10.10.2021;01:00:00;10.10.2021;01:14:59;102089,535;98456,275;54126,414;21389,054;18244,928
10.10.2021;01:15:00;10.10.2021;01:29:59;101291,625;96849,5;53133,154;21055,357;17915,961
10.10.2021;01:30:00;10.10.2021;01:44:59;99529,46;94335,547;52002,572;20255,174;17219,513
10.10.2021;01:45:00;10.10.2021;01:59:59;99719,502;94677,106;51878,769;20356,545;17346,264
10.10.2021;02:00:00;10.10.2021;02:14:59;99831,795;95782,08;52277,02;20996,466;17986,283
10.10.2021;02:15:00;10.10.2021;02:29:59;100138,073;95879,886;52657,779;21462,521;18449,003
10.10.2021;02:30:00;10.10.2021;02:44:59;101002,68;96191,676;52850,115;21600,263;18593,003
10.10.2021;02:45:00;10.10.2021;02:59:59;101792,936;96525,698;52890,062;21564,812;18566,492
10.10.2021;03:00:00;10.10.2021;03:14:59;98604,821;94775,383;53163,618;21869,978;18875,971
10.10.2021;03:15:00;10.10.2021;03:29:59;96747,946;93163,199;53189,271;22232,48;19258,635
10.10.2021;03:30:00;10.10.2021;03:44:59;97212,135;93478,245;53312,039;22048,849;19126,648
10.10.2021;03:45:00;10.10.2021;03:59:59;98164,531;94466,863;53448,665;22164,605;19242,218
10.10.2021;04:00:00;10.10.2021;04:14:59;99750,905;95611,841;53787,212;22408,602;19479,481
10.10.2021;04:15:00;10.10.2021;04:29:59;100999,828;95791,949;53953,917;22579,634;19675,151
10.10.2021;04:30:00;10.10.2021;04:44:59;102172,364;95811,188;54054,885;22722,889;19745,634
10.10.2021;04:45:00;10.10.2021;04:59:59;102889,135;95626,67;54191,893;22807,976;19804,644
10.10.2021;05:00:00;10.10.2021;05:14:59;103572,297;96467,677;54741,526;23156,251;20083,948
10.10.2021;05:15:00;10.10.2021;05:29:59;104636,447;97054,048;54610,021;23143,128;20121,597
10.10.2021;05:30:00;10.10.2021;05:44:59;106696,09;98082,06;54852,747;22970,638;19945,502
10.10.2021;05:45:00;10.10.2021;05:59:59;107463,387;98416,151;55154,149;23030,162;19987,732
10.10.2021;06:00:00;10.10.2021;06:14:59;109664,624;99965,399;55669,954;23207,404;20096,633
10.10.2021;06:15:00;10.10.2021;06:29:59;111880,942;102138,422;56539,312;23598,491;20348,927
10.10.2021;06:30:00;10.10.2021;06:44:59;114721,234;104522,975;57077,59;23880,487;20529,582
10.10.2021;06:45:00;10.10.2021;06:59:59;115940,387;105956,545;57843,496;24151,891;20703,699
10.10.2021;07:00:00;10.10.2021;07:14:59;117241,772;106644,156;57733,99;23953,708;20291,078
10.10.2021;07:15:00;10.10.2021;07:29:59;117087,081;106904,406;58354,608;24576,63;20866,592
10.10.2021;07:30:00;10.10.2021;07:44:59;117415,416;106998,513;59232,481;25386,43;21623,333
10.10.2021;07:45:00;10.10.2021;07:59:59;119533,689;108560,641;60576,697;26521,2;23009,739
10.10.2021;08:00:00;10.10.2021;08:14:59;122631,195;110398,778;61558,81;26851,21;24029,852
10.10.2021;08:15:00;10.10.2021;08:29:59;122188,365;109503,988;60624,021;26244,341;25191,558
10.10.2021;08:30:00;10.10.2021;08:44:59;121162,623;107996,312;59011,562;25197,783;27147,709
10.10.2021;08:45:00;10.10.2021;08:59:59;118345,071;104518,01;57111,356;24158,487;29801,506
10.10.2021;09:00:00;10.10.2021;09:14:59;114354,451;100382,461;54972,833;22659,383;32219,008
10.10.2021;09:15:00;10.10.2021;09:29:59;111185,093;96035,7;52619,998;21228,908;34553,05
10.10.2021;09:30:00;10.10.2021;09:44:59;106958,327;91012,638;49097,61;18848,964;36265,883
10.10.2021;09:45:00;10.10.2021;09:59:59;102952,464;85539,273;45771,696;16834,008;37868,104
10.10.2021;10:00:00;10.10.2021;10:14:59;98969,551;80872,011;42447,584;14258,634;39217,906
10.10.2021;10:15:00;10.10.2021;10:29:59;95198,993;76669,871;40089,786;12390,474;40833,482
10.10.2021;10:30:00;10.10.2021;10:44:59;92282,059;73729,509;38341,674;11310,619;42973,99
10.10.2021;10:45:00;10.10.2021;10:59:59;88881,017;70423,47;36174,173;9934,147;44119,688
10.10.2021;11:00:00;10.10.2021;11:14:59;87511,692;69160,07;35807,67;9572,443;46469,548
10.10.2021;11:15:00;10.10.2021;11:29:59;85469,92;66413,353;35193,354;9175,778;48418,63
10.10.2021;11:30:00;10.10.2021;11:44:59;83859,332;64692,468;34583,934;8709,71;49528,043
10.10.2021;11:45:00;10.10.2021;11:59:59;79455,503;60857,151;32454,941;7016,787;49389,17
10.10.2021;12:00:00;10.10.2021;12:14:59;74014,609;55433,151;28817,516;4178,952;47901,098
10.10.2021;12:15:00;10.10.2021;12:29:59;69782,607;51006,878;26135,711;2087,721;46974,816
10.10.2021;12:30:00;10.10.2021;12:44:59;65364,689;47197,519;24473,664;860,421;46415,512
10.10.2021;12:45:00;10.10.2021;12:59:59;62979,407;45172,895;23148,318;-57,989;45485,328
10.10.2021;13:00:00;10.10.2021;13:14:59;60693,721;43317,052;22306,56;-477,548;44068,053
10.10.2021;13:15:00;10.10.2021;13:29:59;60362,273;42892,305;21337,808;-898,353;43569,206
10.10.2021;13:30:00;10.10.2021;13:44:59;59595,873;42924,534;21240,412;-837,57;45222,476
10.10.2021;13:45:00;10.10.2021;13:59:59;58765,104;41897,385;21182,83;-815,953;43810,756
10.10.2021;14:00:00;10.10.2021;14:14:59;61565,793;44972,478;23158,961;781,527;44782,742
10.10.2021;14:15:00;10.10.2021;14:29:59;61871,341;45486,75;23358,248;1039,545;43740,062
10.10.2021;14:30:00;10.10.2021;14:44:59;63682,357;47337,771;24182,008;1707,249;42732,428
10.10.2021;14:45:00;10.10.2021;14:59:59;65189,736;48687,5;24740,384;1876,412;40766,695
10.10.2021;15:00:00;10.10.2021;15:14:59;70113,487;53137,882;27624,907;3298,601;39516,179
10.10.2021;15:15:00;10.10.2021;15:29:59;74424,66;57118,726;30117,235;4940,827;40110,434
10.10.2021;15:30:00;10.10.2021;15:44:59;82381,809;64307,53;33978,814;7850,487;38348,68
10.10.2021;15:45:00;10.10.2021;15:59:59;92789,757;74496,884;38045,918;11562,806;38511,992
10.10.2021;16:00:00;10.10.2021;16:14:59;103047,311;83765,234;42106,665;14229,787;35091,837
10.10.2021;16:15:00;10.10.2021;16:29:59;109119,244;89323,837;46533,782;15682,911;35182,242
10.10.2021;16:30:00;10.10.2021;16:44:59;116061,251;96051,246;50232,673;17687,206;36300,862
10.10.2021;16:45:00;10.10.2021;16:59:59;124711,66;103584,179;54844,181;20796,923;34823,562
10.10.2021;17:00:00;10.10.2021;17:14:59;130432,709;108550,445;58254,219;23598,824;36057,301
10.10.2021;17:15:00;10.10.2021;17:29:59;138669,693;117138,49;62867,872;26597,07;36704,445
10.10.2021;17:30:00;10.10.2021;17:44:59;147650,112;125514,887;66984,199;29778,733;35910,013
10.10.2021;17:45:00;10.10.2021;17:59:59;157871,239;135001,068;71894,027;33414,543;35960,773
10.10.2021;18:00:00;10.10.2021;18:14:59;166925,761;142961,39;75820,157;36172,552;35006,046
10.10.2021;18:15:00;10.10.2021;18:29:59;174552,294;150317,135;80487,78;39516,576;35801,914
10.10.2021;18:30:00;10.10.2021;18:44:59;179298,37;154870,383;82761,4;41254,024;36324,744
10.10.2021;18:45:00;10.10.2021;18:59:59;183446,863;159041,09;85359,291;42340,237;36973,181
10.10.2021;19:00:00;10.10.2021;19:14:59;190017,674;163879,872;87419,716;41831,128;36325,617
10.10.2021;19:15:00;10.10.2021;19:29:59;190786,585;165036,527;87523,77;42045,728;36461,935
10.10.2021;19:30:00;10.10.2021;19:44:59;189186,388;163319,958;86761,596;41569,763;36063,96
10.10.2021;19:45:00;10.10.2021;19:59:59;187829,62;162062,975;86099,707;40785,453;35339,329
10.10.2021;20:00:00;10.10.2021;20:14:59;186407,269;160935,907;85665,497;39796,669;34437,747
10.10.2021;20:15:00;10.10.2021;20:29:59;181588,141;156357,536;84564,009;39064,968;33862,065
10.10.2021;20:30:00;10.10.2021;20:44:59;178244,68;153292,133;81512,444;37493,007;32453,553
10.10.2021;20:45:00;10.10.2021;20:59:59;174565,569;149953,275;78600,733;36272,671;31430,638
10.10.2021;21:00:00;10.10.2021;21:14:59;172617,076;149087,381;78352,07;35736,301;31008,655
10.10.2021;21:15:00;10.10.2021;21:29:59;169639,672;146319,211;78044,495;35669,453;31008,063
10.10.2021;21:30:00;10.10.2021;21:44:59;168141,501;144612,045;77594,127;35456,306;30853,324
10.10.2021;21:45:00;10.10.2021;21:59:59;169065,116;145287,864;78939,803;36488,57;31834,468
10.10.2021;22:00:00;10.10.2021;22:14:59;167995,148;144503,88;78088,79;36228,045;31545,06
10.10.2021;22:15:00;10.10.2021;22:29:59;164856,917;141678,272;76323,598;34995,552;30491,065
10.10.2021;22:30:00;10.10.2021;22:44:59;161992,125;139214,517;74763,026;33573,018;29196,608
10.10.2021;22:45:00;10.10.2021;22:59:59;158862,286;136669,094;73370,736;32838,938;28576,063
10.10.2021;23:00:00;10.10.2021;23:14:59;156515,326;135009,273;72320,476;30835,023;26801,74
10.10.2021;23:15:00;10.10.2021;23:29:59;150908,111;129705,887;67928,656;26972,273;23200,193
10.10.2021;23:30:00;10.10.2021;23:44:59;147235,902;126299,509;65758,024;25559,516;21943,348
10.10.2021;23:45:00;10.10.2021;23:59:59;143873,539;122837,593;63807,083;24117,312;20572,068
11.10.2021;00:00:00;11.10.2021;00:14:59;138352,425;118424,124;61438,236;23533,508;19985,087
11.10.2021;00:15:00;11.10.2021;00:29:59;133784,239;113748,586;58299,171;22166,828;18815,523
11.10.2021;00:30:00;11.10.2021;00:44:59;132684,633;112776,626;57995,873;21394,64;18128,233
11.10.2021;00:45:00;11.10.2021;00:59:59;130730,219;111313,71;56779,499;20850,297;17599,627
11.10.2021;01:00:00;11.10.2021;01:14:59;128853,6;110284,014;56511,977;20684,431;17487,207
11.10.2021;01:15:00;11.10.2021;01:29:59;127779,13;109307,074;56387,507;20314,698;17120,985
11.10.2021;01:30:00;11.10.2021;01:44:59;127834,94;109581,802;56215,067;19937,022;16784,103
11.10.2021;01:45:00;11.10.2021;01:59:59;127473,322;109719,813;56019,577;19746,813;16667,979
11.10.2021;02:00:00;11.10.2021;02:14:59;127756,09;110191,822;55660,199;19615,376;16598,876
11.10.2021;02:15:00;11.10.2021;02:29:59;125606,217;108070,193;54175,926;19714,048;16716,371
11.10.2021;02:30:00;11.10.2021;02:44:59;125001,545;107801,302;54764,027;19863,97;16854,893
11.10.2021;02:45:00;11.10.2021;02:59:59;124928,652;107615,239;54666,178;19681,694;16692,278
11.10.2021;03:00:00;11.10.2021;03:14:59;127848,107;110747,368;56208,524;20003,179;16984,801
11.10.2021;03:15:00;11.10.2021;03:29:59;129799,784;113159,158;57193,209;20271,481;17225,939
11.10.2021;03:30:00;11.10.2021;03:44:59;128761,259;111723,327;55575,301;20518,401;17465,329
11.10.2021;03:45:00;11.10.2021;03:59:59;129874,456;112659,55;56111,467;21137,527;18076,458
11.10.2021;04:00:00;11.10.2021;04:14:59;129963,063;112562,239;57220,249;21464,193;18299,659
11.10.2021;04:15:00;11.10.2021;04:29:59;130000,347;112359,313;57350,163;21732,281;18533,215
11.10.2021;04:30:00;11.10.2021;04:44:59;131626,019;113789,943;57772,656;22365,121;19095,926
11.10.2021;04:45:00;11.10.2021;04:59:59;134805,886;116780,83;59318,254;22354,998;19000,531
11.10.2021;05:00:00;11.10.2021;05:14:59;141104,605;123212,111;63424,465;23260,541;19672,182
11.10.2021;05:15:00;11.10.2021;05:29:59;146276,259;127931,34;64366,047;23408,265;19676,543
11.10.2021;05:30:00;11.10.2021;05:44:59;150556,118;131825,542;64903,745;24230,207;20236,124
11.10.2021;05:45:00;11.10.2021;05:59:59;157347,45;138039,359;68216,168;25476,121;21080,911
11.10.2021;06:00:00;11.10.2021;06:14:59;168670,08;148594,801;73295,513;27371,014;22448,194
11.10.2021;06:15:00;11.10.2021;06:29:59;175642,47;156664,475;77787,365;27913,178;22664,48
11.10.2021;06:30:00;11.10.2021;06:44:59;179300,573;161439,379;80474,992;28631,837;23080,282
11.10.2021;06:45:00;11.10.2021;06:59:59;186587,8;167577,788;83916,903;29169,26;23326,251
11.10.2021;07:00:00;11.10.2021;07:14:59;195464,659;173108,916;85217,164;28138,056;22063,663
11.10.2021;07:15:00;11.10.2021;07:29:59;202502,987;179016,521;87948,452;29846,885;23347,362
11.10.2021;07:30:00;11.10.2021;07:44:59;206050,027;181936,801;88941,047;30791,215;24059,347
11.10.2021;07:45:00;11.10.2021;07:59:59;212174,022;186550,879;90010,464;31695,584;25023,72
11.10.2021;08:00:00;11.10.2021;08:14:59;216261,732;189480,239;91055,709;31941,516;25873,837
11.10.2021;08:15:00;11.10.2021;08:29:59;214030,072;187346,077;89694,152;31192,303;26651,209
11.10.2021;08:30:00;11.10.2021;08:44:59;209446,631;182971,535;86862,295;29491,183;26795,073
11.10.2021;08:45:00;11.10.2021;08:59:59;209648,572;183226,55;85617,536;28507,238;27054,375
11.10.2021;09:00:00;11.10.2021;09:14:59;206489,114;180110,741;83923,996;27834,393;27838,497
11.10.2021;09:15:00;11.10.2021;09:29:59;206857,174;179912,529;83752,422;27338,954;29405,002
11.10.2021;09:30:00;11.10.2021;09:44:59;204521,887;177357,651;83736,333;27871,989;30852,112
11.10.2021;09:45:00;11.10.2021;09:59:59;202686,392;175780,049;83670,938;28968,657;33714,887
11.10.2021;10:00:00;11.10.2021;10:14:59;204901,681;178284,307;84103,378;29067,842;35233,401
11.10.2021;10:15:00;11.10.2021;10:29:59;205774,298;179529,841;84594,044;29180,689;36036,962
11.10.2021;10:30:00;11.10.2021;10:44:59;204901,623;179671,966;84721,932;28211,952;35148,572
11.10.2021;10:45:00;11.10.2021;10:59:59;204367,146;180359,762;84852,904;28847,317;34716,807
11.10.2021;11:00:00;11.10.2021;11:14:59;205881,634;182548,118;86114,144;29899,79;36477,093
11.10.2021;11:15:00;11.10.2021;11:29:59;210467,111;184915,277;87560,979;30745,568;37139,994
11.10.2021;11:30:00;11.10.2021;11:44:59;213214,144;186533,141;88527,46;31774,659;38279,861
11.10.2021;11:45:00;11.10.2021;11:59:59;214363,995;187862,212;89128,002;31551,348;38845,551
11.10.2021;12:00:00;11.10.2021;12:14:59;213048,537;186380,928;88957,88;32193,547;37307,306
11.10.2021;12:15:00;11.10.2021;12:29:59;212296,853;185823,77;88136,709;31411,005;35638,684
11.10.2021;12:30:00;11.10.2021;12:44:59;211604,301;185778,143;87241,811;30235,68;33510,236
11.10.2021;12:45:00;11.10.2021;12:59:59;208449,574;182964,087;84897,373;27702,489;30771,468
11.10.2021;13:00:00;11.10.2021;13:14:59;205235,383;179607,269;82757,23;25915,18;30548,422
11.10.2021;13:15:00;11.10.2021;13:29:59;204199,9;177480,018;80870,027;24494,966;30871,486
11.10.2021;13:30:00;11.10.2021;13:44:59;201991,993;174146,067;79712,273;23896,836;31742,175
11.10.2021;13:45:00;11.10.2021;13:59:59;202727,062;174375,434;79126,692;23829,026;31363,959
11.10.2021;14:00:00;11.10.2021;14:14:59;202125,24;174371,852;80448,028;24798,082;31872,882
11.10.2021;14:15:00;11.10.2021;14:29:59;198988,587;171780,832;80805,407;25191,824;29290,203
11.10.2021;14:30:00;11.10.2021;14:44:59;197087,761;170687,259;80253,491;25098,501;28239,642
11.10.2021;14:45:00;11.10.2021;14:59:59;198476,337;173121,695;81340,622;25663,078;30150,197
11.10.2021;15:00:00;11.10.2021;15:14:59;198740,351;174997,258;80703,286;25265,529;29432,417
11.10.2021;15:15:00;11.10.2021;15:29:59;199971,581;176311,23;81495,659;25521,758;27967,812
11.10.2021;15:30:00;11.10.2021;15:44:59;203406,628;179060,212;82038,455;26114,932;28512,287
11.10.2021;15:45:00;11.10.2021;15:59:59;204434,52;179011,593;80467,654;25838,69;27486,546
11.10.2021;16:00:00;11.10.2021;16:14:59;205003,338;178620,139;79788,515;26110,169;25907,351
11.10.2021;16:15:00;11.10.2021;16:29:59;204433,86;178241,454;80724,82;26690,571;25253,338
11.10.2021;16:30:00;11.10.2021;16:44:59;203335,133;178137,204;82288,583;28608,412;26889,985
11.10.2021;16:45:00;11.10.2021;16:59:59;204805,851;179003,921;83398,99;29214,233;27553,256
11.10.2021;17:00:00;11.10.2021;17:14:59;205673,984;180475,052;84746,402;30202,658;28286,119
11.10.2021;17:15:00;11.10.2021;17:29:59;208456,98;184133,155;87371,139;32209,69;29762,28
11.10.2021;17:30:00;11.10.2021;17:44:59;212789,037;188719,958;89646,082;34450,547;31006,467
11.10.2021;17:45:00;11.10.2021;17:59:59;213602,844;190779,405;92211,099;36633,955;31710,036
11.10.2021;18:00:00;11.10.2021;18:14:59;214783,52;190636,329;93199,99;37574,012;31845,178
11.10.2021;18:15:00;11.10.2021;18:29:59;217933,372;193107,227;95645,245;38833,888;32372,874
11.10.2021;18:30:00;11.10.2021;18:44:59;224352,217;198499,176;98425,195;39881,753;33012,939
11.10.2021;18:45:00;11.10.2021;18:59:59;228683,12;202035,002;100995,338;40392,286;33456,408
11.10.2021;19:00:00;11.10.2021;19:14:59;234444,297;206658,654;103768,267;40815,3;33775,087
11.10.2021;19:15:00;11.10.2021;19:29:59;236751,745;208969,756;104021,072;41064,61;34025,007
11.10.2021;19:30:00;11.10.2021;19:44:59;234817,989;208015,175;102411,067;39896,381;33029,044
11.10.2021;19:45:00;11.10.2021;19:59:59;232751,527;206823,021;101812,563;38899,768;32100,784
11.10.2021;20:00:00;11.10.2021;20:14:59;224282,017;201969,035;101039,819;38182,621;31466,593
11.10.2021;20:15:00;11.10.2021;20:29:59;214808,63;193608,911;99030,889;36060,469;29720,709
11.10.2021;20:30:00;11.10.2021;20:44:59;210132,848;189456,44;96528,92;35406,736;29247,97
11.10.2021;20:45:00;11.10.2021;20:59:59;205182,589;185998,126;94202,856;33745,119;27782,857
11.10.2021;21:00:00;11.10.2021;21:14:59;193781,323;176845,683;88603,206;31675,853;25933,725
11.10.2021;21:15:00;11.10.2021;21:29:59;192878,737;176335,916;88496,624;31564,437;26067,051
11.10.2021;21:30:00;11.10.2021;21:44:59;191691,463;175572,867;89450,336;34783,929;29432,114
11.10.2021;21:45:00;11.10.2021;21:59:59;187353,784;172304,662;90039,668;35844,174;30722,915
11.10.2021;22:00:00;11.10.2021;22:14:59;182470,304;168054,105;87287,031;34583,36;29617,665
11.10.2021;22:15:00;11.10.2021;22:29:59;179632,628;164932,905;85319,162;33792,9;29019,178
11.10.2021;22:30:00;11.10.2021;22:44:59;178130,207;162789,455;84169,049;32335,093;27734,478
11.10.2021;22:45:00;11.10.2021;22:59:59;175004,844;159071,253;81952,866;31070,35;26678,703
11.10.2021;23:00:00;11.10.2021;23:14:59;164604,935;148739,38;74723,149;25041,526;20983,558
11.10.2021;23:15:00;11.10.2021;23:29:59;162567,613;145972,329;72475,351;24091,649;20140,128
11.10.2021;23:30:00;11.10.2021;23:44:59;156457,181;141034,566;69721,771;22351,919;18497,74
11.10.2021;23:45:00;11.10.2021;23:59:59;151951,814;136723,352;67854,523;20697,668;17072,771
12.10.2021;00:00:00;12.10.2021;00:14:59;149595,317;135168,397;68305,29;20125,605;16561,59
12.10.2021;00:15:00;12.10.2021;00:29:59;145616,764;131829,12;65772,015;18479,069;14936,83
12.10.2021;00:30:00;12.10.2021;00:44:59;141122,353;127545,019;62599,658;16664,499;13216,406
12.10.2021;00:45:00;12.10.2021;00:59:59;139324,541;127333,564;61452,679;16723,086;13312,368
12.10.2021;01:00:00;12.10.2021;01:14:59;136310,036;125103,885;60182,391;16500,095;13158,914
12.10.2021;01:15:00;12.10.2021;01:29:59;134274,319;122411,254;58629,628;15510,505;12248,328
12.10.2021;01:30:00;12.10.2021;01:44:59;132731,919;121220,067;57397,203;14238,577;11147,288
12.10.2021;01:45:00;12.10.2021;01:59:59;127240,221;116949,575;56804,666;14218,232;11170,88
12.10.2021;02:00:00;12.10.2021;02:14:59;123851,78;115291,271;56259,543;14146,607;11136,086
12.10.2021;02:15:00;12.10.2021;02:29:59;127075,138;117168,109;56299,746;13594,429;10558,027
12.10.2021;02:30:00;12.10.2021;02:44:59;131789,415;119480,007;57633,228;13635,373;10619,338
12.10.2021;02:45:00;12.10.2021;02:59:59;135148,486;122050,248;57309,681;14021,201;10991,419
